UUID,Adress,Adressnr,Fastighet,postnr,Padress,kommun,klar
 " 8076ccae-0353-474f-82a1-bae8337ff400 " ,"Fårö Ava" "6011.1","Fårö Ava 1:29","62467","Fårö","Gotland","Nej", 
 "  " ,"Fårö Holmudden" "1281.2","Fårö Kalbjärga 1:25","62467","Fårö","Gotland","Nej", 
 "  " ,"Fårö Holmudden" "1281.4","Fårö Kalbjärga 1:25","62467","Fårö","Gotland","Nej", 
 " 77b09b4d-45bf-404e-8ec5-b2e54f4064d6 " ,"Fårö Holmudden" "1285","Fårö Kalbjärga 1:25","62467","Fårö","Gotland","Nej", 
 " 90b0f296-6ef6-4eb8-b739-37e0d1b02580 " ,"Fårö Lauter" "2717","","62466","Fårö","Gotland","Nej", 
 " 847cdb45-8243-4917-81cd-9ca6f59428ae " ,"Fårö Sudersand" "1284","Fårö Mölnor 1:67","62467","Fårö","Gotland","Nej", 
 " 3373e8e2-22c9-48ac-b149-c266b7970e78 " ,"Fårö Sudersand" "5828","Fårö Sudersand 1:1","62466","Fårö","Gotland","Nej", 
 " 5af8f052-c65e-48b2-b90c-d1c1c75aeae6 " ,"Fårö Svens" "1108","Fårö Svens 1:13","62466","Fårö","Gotland","Nej", 
 " bc9a8a24-b1b9-4b88-adf3-31eb8ebac3d3 " ,"Fårö Verkegards" "2428","Verkegards 7:4","62466","Fårö","Gotland","Nej", 
 " 66fe8dc8-11f1-4809-9429-ba036ad52146 " ,"Fårö Vinor" "1564A","","62467","Fårö","Gotland","Nej", 
 " 554a60fb-2e2c-4e00-99dd-0462127406b5 " ,"fårö ajnens" "1010","Fårö Dämba 1:22","62466","Fårö","Gotland","Ja", 
 " 554a60fb-2e2c-4e00-99dd-0462127406b5 " ,"Fårö Ajnens" "1010.1","Fårö Dämba 1:22","62466","Fårö","Gotland","Ja", 
 " 554a60fb-2e2c-4e00-99dd-0462127406b5 " ,"Fårö Ajnens" "1010.2","Fårö Dämba 1:22","62466","Fårö","Gotland","Ja", 
 " 602803fc-b2f1-4bd8-975d-c2a5e9709dda " ,"Fårö Ajnens" "1014","Fårö Dämba 2:1","62467","Fårö ","Gotland","Ja", 
 " f940a535-b8bc-4004-a01f-5d1d8372fd70 " ,"Fårö Austers" "1477","Fårö Austers 1:54","62467","Fårö","Gotland","Ja", 
 " 0ac1c3ce-29f0-416f-8829-6bcfb5180d31 " ,"Fårö Austers" "1481","Fårö Austers 1:37","62467","Fårö","Gotland","Ja", 
 " 65f16b88-30a3-44f1-9f4d-01b650045acf " ,"Fårö Austers" "1485","Fårö Austers 1:53","62467","Fårö","Gotland","Ja", 
 " 53fca87e-2f25-427c-9826-181a60bf3e55 " ,"Fårö Austers" "1491","Fårö Austers 1:72","62467","Fårö","Gotland","Ja", 
 " 9929d320-93a8-49bd-87eb-377d1f88f4ab " ,"Fårö Austers " "1493","","62467","Fårö","Gotland","Ja", 
 " 85598f51-7b3a-41b2-98ba-270b8dc3c5ae " ,"Fårö Austers" "1497","austers","62467","Fårö","Gotland","Ja", 
 " 44e17a26-a5ff-4a7e-9117-8baa8d6c1c8b " ,"Fårö Austers" "1565","Fårö Austers 1:49","62467","Fårö","Gotland","Ja", 
 " 47f22301-63db-4091-b8f3-fcfc9af1fded " ,"Fårö Austers" "3524","Fårö Austers 1:43","62467","Fårö","Gotland","Ja", 
 " ef43632d-1683-4d20-b4e3-bb291fbf136f " ,"Fårö Austers " "3528A","","62467","Fårö","Gotland","Ja", 
 " b37c2e7f-586d-4607-94f2-9435b6311ebb " ,"Fårö Austers" "3536","Fårö Austers 1:32","62467","Fårö","Gotland","Ja", 
 " f7b2ad00-491f-4efd-90b0-402cd1bb88a2 " ,"Fårö Austers" "4702","Fårö Austers 1:3","62467","Fårö","Gotland","Ja", 
 " 43a68a1e-4572-48a5-9482-0bac5d4b3b6b " ,"Fårö Austers" "4704","Fårö Austers 1:47","62467","Fårö","Gotland","Ja", 
 " 14efd37d-1788-4976-bed9-747be424072b " ,"Fårö Austers" "4711","Fårö Austers 1:71","62467","Fårö","Gotland","Ja", 
 " 0c37a2f9-4d52-4e1b-af2a-85dcd1a84916 " ,"Fårö austers" "4711.1","Fårö Austers 1:71","62467","Fårö","Gotland","Ja", 
 " 9766e7f6-9553-4205-a413-b258dcdc4f10 " ,"Fårö Austers" "4713","Fårö Austers 1:28","62467","Fårö","Gotland","Ja", 
 " 47293715-6db8-4281-aaa6-f05a08c61efd " ,"Fårö Austers" "4904","Fårö Austers 1:59","62467","Fårö","Gotland","Ja", 
 " d87ff80a-cf30-4bb9-90a7-4bdc9c13a55f " ,"Fårö Austers" "5116","Fårö Austers 1:16","62467","Fårö","Gotland","Ja", 
 " abc6f2e2-7cfe-4314-991f-55a4c0006a90 " ,"Fårö Austers" "5701","Austers 1:73","62467","Fårö","Gotland","Ja", 
 " 7d524edc-21a8-429c-a2d3-ba8ff16ba525 " ,"Fårö Austers" "5702","Fårö Austers 1:48","62467","Fårö","Gotland","Ja", 
 " b609b8b9-1d68-47e1-b915-578c50fcbeba " ,"Fårö Austers" "5703","Fårö Austers 1:55","62467","Fårö","Gotland","Ja", 
 " 1b49cd83-a462-4502-bde6-4db4c2283e68 " ,"Fårö Austers" "5705","Fårö Austers 1:38","62467","Fårö","Gotland","Ja", 
 " 2db94586-4b27-41f4-8864-950f764ca200 " ,"Fårö Austers" "5707","Fårö Austers 1:41","62467","Fårö","Gotland","Ja", 
